Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Belgium
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d103&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1217,94,0.87,7.72
Alt Empordà,6240,244,2.26,3.91
Alt Penedès,2505,146,1.35,5.83
Alt Urgell,4677,8,0.07,0.17
Alta Ribagorça,138,..,..,..
Anoia,3128,332,3.07,10.61
Aran,504,5,0.05,0.99
Bages,5497,502,4.65,9.13
Baix Camp,5485,405,3.75,7.38
Baix Ebre,2513,68,0.63,2.71
Baix Empordà,5204,350,3.24,6.73
Baix Llobregat,16383,1271,11.77,7.76
Baix Penedès,2685,277,2.57,10.32
Barcelonès,164119,2730,25.28,1.66
Berguedà,1066,53,0.49,4.97
Cerdanya,962,..,..,..
Conca de Barberà,778,20,0.19,2.57
Garraf,4317,186,1.72,4.31
Garrigues,495,15,0.14,3.03
Garrotxa,1605,74,0.69,4.61
Gironès,7771,455,4.21,5.86
Lluçanès,0,0,0.00,?
Maresme,11581,561,5.20,4.84
Moianès,334,..,..,..
Montsià,1537,74,0.69,4.81
Noguera,2413,28,0.26,1.16
Osona,5150,626,5.80,12.16
Pallars Jussà,1195,5,0.05,0.42
Pallars Sobirà,553,4,0.04,0.72
Pla d'Urgell,1000,42,0.39,4.20
Pla de l'Estany,585,15,0.14,2.56
Priorat,407,..,..,..
Ribera d'Ebre,707,19,0.18,2.69
Ripollès,753,54,0.50,7.17
Segarra,581,22,0.20,3.79
Segrià,6840,203,1.88,2.97
Selva,4498,214,1.98,4.76
Solsonès,569,78,0.72,13.71
Tarragonès,8538,345,3.20,4.04
Terra Alta,283,5,0.05,1.77
Urgell,1245,90,0.83,7.23
Vallès Occidental,21656,754,6.98,3.48
Vallès Oriental,8885,414,3.83,4.66
Total,316599,10798,100.00,3.41

