Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Xile
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d40&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;9;14;3,29;0,07
De 5 a 9 anys;13;12;25;5,87;0,13
De 10 a 14 anys;12;14;26;6,10;0,14
De 15 a 19 anys;8;14;22;5,16;0,12
De 20 a 24 anys;13;4;17;3,99;0,09
De 25 a 29 anys;15;10;25;5,87;0,13
De 30 a 34 anys;26;22;48;11,27;0,25
De 35 a 39 anys;17;19;36;8,45;0,19
De 40 a 44 anys;15;20;35;8,22;0,19
De 45 a 49 anys;26;10;36;8,45;0,19
De 50 a 54 anys;15;7;22;5,16;0,12
De 55 a 59 anys;19;14;33;7,75;0,18
De 60 a 64 anys;10;8;18;4,23;0,10
De 65 a 69 anys;4;10;14;3,29;0,07
De 70 a 74 anys;10;10;20;4,69;0,11
De 75 a 79 anys;9;5;14;3,29;0,07
De 80 a 84 anys;..;..;5;1,17;0,03
85 o més anys;5;11;16;3,76;0,08
Total;224;202;426;100,00;2,26
%;52,58;47,42;100,00;;

