Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Finlandia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d109&res=b01&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;15;26;8,12;0,01
De 5 a 9 anys;20;12;32;10,00;0,01
De 10 a 14 anys;11;11;22;6,88;<0,01
De 15 a 19 anys;..;..;10;3,12;<0,01
De 20 a 24 anys;7;14;21;6,56;<0,01
De 25 a 29 anys;14;15;29;9,06;0,01
De 30 a 34 anys;26;12;38;11,88;0,02
De 35 a 39 anys;22;20;42;13,12;0,02
De 40 a 44 anys;24;16;40;12,50;0,02
De 45 a 49 anys;13;7;20;6,25;<0,01
De 50 a 54 anys;8;9;17;5,31;<0,01
De 55 a 59 anys;..;..;6;1,88;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,56;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,25;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;176;144;320;100,00;0,15
%;55,00;45,00;100,00;;

