Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América del Sur
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c4&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;4;12;1,41;0,33
De 5 a 9 anys;20;15;35;4,10;0,97
De 10 a 14 anys;22;20;42;4,92;1,17
De 15 a 19 anys;25;31;56;6,57;1,55
De 20 a 24 anys;27;22;49;5,74;1,36
De 25 a 29 anys;18;23;41;4,81;1,14
De 30 a 34 anys;26;25;51;5,98;1,41
De 35 a 39 anys;24;23;47;5,51;1,30
De 40 a 44 anys;23;29;52;6,10;1,44
De 45 a 49 anys;33;33;66;7,74;1,83
De 50 a 54 anys;21;21;42;4,92;1,17
De 55 a 59 anys;24;21;45;5,28;1,25
De 60 a 64 anys;19;25;44;5,16;1,22
De 65 a 69 anys;31;33;64;7,50;1,78
De 70 a 74 anys;21;24;45;5,28;1,25
De 75 a 79 anys;17;25;42;4,92;1,17
De 80 a 84 anys;22;23;45;5,28;1,25
85 o més anys;31;44;75;8,79;2,08
Total;412;441;853;100,00;23,66
%;48,30;51,70;100,00;;

