Població resident a l'estranger per països. 2012
Lloc d'inscripció:  Terra Alta
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d37&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;72;32,14;0,30
Argentina;29;12,95;0,13
Suiza;23;10,27;0,22
Venezuela;19;8,48;0,17
Andorra;14;6,25;0,10
Estados Unidos de América;11;4,91;0,11
Panamá;9;4,02;1,00
Uruguay;9;4,02;0,33
México;5;2,23;0,04
Bélgica;4;1,79;0,08
Reino Unido;4;1,79;0,05
Brasil;4;1,79;0,04
Resta de països;21;9,38;..
Total;224;100,00;..

