Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Xile
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d34&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;2,54;0,17
De 5 a 9 anys;..;..;5;2,54;0,17
De 10 a 14 anys;7;4;11;5,58;0,36
De 15 a 19 anys;6;14;20;10,15;0,66
De 20 a 24 anys;6;8;14;7,11;0,46
De 25 a 29 anys;6;7;13;6,60;0,43
De 30 a 34 anys;6;7;13;6,60;0,43
De 35 a 39 anys;..;..;6;3,05;0,20
De 40 a 44 anys;6;4;10;5,08;0,33
De 45 a 49 anys;7;9;16;8,12;0,53
De 50 a 54 anys;10;9;19;9,64;0,63
De 55 a 59 anys;7;9;16;8,12;0,53
De 60 a 64 anys;5;5;10;5,08;0,33
De 65 a 69 anys;..;..;7;3,55;0,23
De 70 a 74 anys;..;..;9;4,57;0,30
De 75 a 79 anys;..;..;8;4,06;0,26
De 80 a 84 anys;..;..;7;3,55;0,23
85 o més anys;..;..;8;4,06;0,26
Total;93;104;197;100,00;6,51
%;47,21;52,79;100,00;;

