Població resident a l'estranger per països. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d24&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Bèlgica;328;26,37;5,61
França;292;23,47;1,11
Alemanya;179;14,39;1,39
Andorra;95;7,64;0,70
Regne Unit;94;7,56;1,03
Països Baixos;76;6,11;2,45
Suïssa;74;5,95;0,66
Itàlia;40;3,22;0,93
Irlanda;16;1,29;2,07
Dinamarca;13;1,05;2,24
Àustria;9;0,72;1,53
Portugal;6;0,48;0,79
Suècia;4;0,32;0,44
Turquia;4;0,32;1,06
Resta de països;14;1,13;..
Total continent;1244;100,00;..

