Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=c5&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,6,17,2.35,0.13
De 5 a 9 anys,14,4,18,2.49,0.14
De 10 a 14 anys,18,13,31,4.28,0.24
De 15 a 19 anys,15,18,33,4.56,0.26
De 20 a 24 anys,7,10,17,2.35,0.13
De 25 a 29 anys,20,16,36,4.97,0.28
De 30 a 34 anys,22,23,45,6.22,0.36
De 35 a 39 anys,26,28,54,7.46,0.43
De 40 a 44 anys,32,35,67,9.25,0.53
De 45 a 49 anys,23,36,59,8.15,0.47
De 50 a 54 anys,31,30,61,8.43,0.48
De 55 a 59 anys,38,35,73,10.08,0.58
De 60 a 64 anys,31,28,59,8.15,0.47
De 65 a 69 anys,27,18,45,6.22,0.36
De 70 a 74 anys,15,17,32,4.42,0.25
De 75 a 79 anys,11,15,26,3.59,0.21
De 80 a 84 anys,10,12,22,3.04,0.17
85 o més anys,13,16,29,4.01,0.23
Total,364,360,724,100.00,5.71
%,50.28,49.72,100.00,,

