Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=d18&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Borges Blanques, les;87;47;24,23;54,02
Arbeca;41;30;15,46;73,17
Juneda;51;22;11,34;43,14
Castelldans;24;17;8,76;70,83
Cervià de les Garrigues;27;15;7,73;55,56
Granadella, la;14;11;5,67;78,57
Pobla de Cérvoles, la;9;8;4,12;88,89
Espluga Calba, l';6;6;3,09;100,00
Vinaixa;8;5;2,58;62,50
Bovera;6;4;2,06;66,67
Albagés, l';6;4;2,06;66,67
Resta de municipis;63;25;12,89;0,00
Garrigues;342;194;100,00;56,73

