Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Terra Alta
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d37&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;4,10;1,68
De 5 a 9 anys;..;..;8;6,56;2,68
De 10 a 14 anys;4;7;11;9,02;3,69
De 15 a 19 anys;..;..;7;5,74;2,35
De 20 a 24 anys;..;..;4;3,28;1,34
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;7;5,74;2,35
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;8;6,56;2,68
De 45 a 49 anys;5;4;9;7,38;3,02
De 50 a 54 anys;..;..;6;4,92;2,01
De 55 a 59 anys;..;..;5;4,10;1,68
De 60 a 64 anys;..;..;4;3,28;1,34
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;5,74;2,35
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;18;11;29;23,77;9,73
Total;63;59;122;100,00;40,94
%;51,64;48,36;100,00;;

