Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Alemanya
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d126&res=c8&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2484;265;17,11;10,67
Igualada;1849;211;13,62;11,41
Vilafranca del Penedès;1576;156;10,07;9,90
Vendrell, el;1227;121;7,81;9,86
Calafell;839;120;7,75;14,30
Sant Pere de Ribes;672;117;7,55;17,41
Sitges;1346;102;6,58;7,58
Cunit;418;89;5,75;21,29
Calaf;154;42;2,71;27,27
Santa Margarida de Montbui;269;35;2,26;13,01
Sant Sadurní d'Anoia;270;28;1,81;10,37
Piera;154;25;1,61;16,23
Cubelles;260;22;1,42;8,46
Arboç, l';163;16;1,03;9,82
Santa Margarida i els Monjos;206;16;1,03;7,77
Vilanova del Camí;228;13;0,84;5,70
Canyelles;61;13;0,84;21,31
Masquefa;104;12;0,77;11,54
Capellades;147;11;0,71;7,48
Bisbal del Penedès, la;40;9;0,58;22,50
Granada, la;47;9;0,58;19,15
Hostalets de Pierola, els;44;7;0,45;15,91
Òdena;55;7;0,45;12,73
Banyeres del Penedès;41;7;0,45;17,07
Pontons;15;6;0,39;40,00
Gelida;167;6;0,39;3,59
Jorba;23;5;0,32;21,74
Sant Martí Sarroca;53;5;0,32;9,43
Olivella;48;5;0,32;10,42
Sant Llorenç d'Hortons;43;4;0,26;9,30
Resta de municipis;1478;65;4,20;0,00
Penedès;14481;1549;100,00;10,70

