Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d04&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3309;128;54,47;3,87
Ribera d'Urgellet;148;19;8,09;12,84
Coll de Nargó;81;14;5,96;17,28
Alàs i Cerc;74;10;4,26;13,51
Organyà;140;10;4,26;7,14
Bassella;20;10;4,26;50,00
Pont de Bar, el;38;8;3,40;21,05
Oliana;79;8;3,40;10,13
Peramola;23;8;3,40;34,78
Montferrer i Castellbò;146;6;2,55;4,11
Valls de Valira, les;129;5;2,13;3,88
Valls d'Aguilar, les;58;5;2,13;8,62
Resta de municipis;125;4;1,70;0,00
Alt Urgell;4370;235;100,00;5,38

