Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d02&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;8;13;1,19;0,18
De 5 a 9 anys;23;30;53;4,86;0,74
De 10 a 14 anys;36;18;54;4,95;0,75
De 15 a 19 anys;31;42;73;6,69;1,02
De 20 a 24 anys;37;31;68;6,23;0,95
De 25 a 29 anys;36;32;68;6,23;0,95
De 30 a 34 anys;25;29;54;4,95;0,75
De 35 a 39 anys;30;40;70;6,42;0,98
De 40 a 44 anys;44;25;69;6,32;0,96
De 45 a 49 anys;33;38;71;6,51;0,99
De 50 a 54 anys;26;31;57;5,22;0,79
De 55 a 59 anys;33;27;60;5,50;0,84
De 60 a 64 anys;33;32;65;5,96;0,91
De 65 a 69 anys;31;27;58;5,32;0,81
De 70 a 74 anys;27;33;60;5,50;0,84
De 75 a 79 anys;29;22;51;4,67;0,71
De 80 a 84 anys;22;26;48;4,40;0,67
85 o més anys;49;50;99;9,07;1,38
Total;550;541;1091;100,00;15,20
%;50,41;49,59;100,00;;

