Població resident a l'estranger per països. 2009
Lloc de residència:  America
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d03&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,158,38.16,0.94
United States of America,53,12.80,0.71
Venezuela,46,11.11,0.50
Brazil,30,7.25,0.36
Mexico,26,6.28,0.32
Chile,26,6.28,0.62
Uruguay,20,4.83,0.90
Cuba,14,3.38,1.69
Dominican Republic,9,2.17,0.71
Bolivia,6,1.45,0.89
Canada,5,1.21,0.43
Guatemala,5,1.21,0.79
Colombia,5,1.21,0.25
Peru,4,0.97,0.30
Resta de països,7,169,..
Total continent,414,100.00,..

