Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Northern America
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=c4&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1444,48,27.12,3.32
Amposta,593,36,20.34,6.07
"Ametlla de Mar, l'",310,10,5.65,3.23
Roquetes,105,9,5.08,8.57
Ulldecona,160,9,5.08,5.62
Flix,167,9,5.08,5.39
"Ràpita, la",282,9,5.08,3.19
Riba-roja d'Ebre,51,8,4.52,15.69
Gandesa,99,7,3.95,7.07
Tivissa,43,5,2.82,11.63
Móra d'Ebre,154,4,2.26,2.60
Resta de municipis,1405,23,12.99,0.00
Terres de l'Ebre,4813,177,100.00,3.68

