Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&res=d41&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;5;10;9,26;0,12
De 10 a 14 anys;..;..;4;3,70;0,05
De 15 a 19 anys;..;..;6;5,56;0,07
De 20 a 24 anys;..;..;6;5,56;0,07
De 25 a 29 anys;..;..;8;7,41;0,10
De 30 a 34 anys;..;..;7;6,48;0,09
De 35 a 39 anys;12;7;19;17,59;0,23
De 40 a 44 anys;6;8;14;12,96;0,17
De 45 a 49 anys;8;5;13;12,04;0,16
De 50 a 54 anys;..;..;4;3,70;0,05
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;3,70;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;51;57;108;100,00;1,33
%;47,22;52,78;100,00;;

