Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=c8&t=2023
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;403;388;791;5,36
De 5 a 9 anys;541;532;1073;7,27
De 10 a 14 anys;685;615;1300;8,81
De 15 a 19 anys;638;600;1238;8,39
De 20 a 24 anys;428;474;902;6,11
De 25 a 29 anys;387;487;874;5,92
De 30 a 34 anys;420;476;896;6,07
De 35 a 39 anys;412;452;864;5,86
De 40 a 44 anys;570;516;1086;7,36
De 45 a 49 anys;656;543;1199;8,13
De 50 a 54 anys;588;495;1083;7,34
De 55 a 59 anys;510;371;881;5,97
De 60 a 64 anys;325;266;591;4,01
De 65 a 69 anys;238;221;459;3,11
De 70 a 74 anys;172;206;378;2,56
De 75 a 79 anys;172;166;338;2,29
De 80 a 84 anys;116;131;247;1,67
85 o més anys;250;304;554;3,75
Total;7511;7243;14754;100,00
%;50,91;49,09;100,00;

