Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Ireland
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d113&res=c1&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,33,38,71,8.71,0.04
De 5 a 9 anys,42,51,93,11.41,0.05
De 10 a 14 anys,31,30,61,7.48,0.03
De 15 a 19 anys,11,16,27,3.31,0.01
De 20 a 24 anys,10,12,22,2.70,0.01
De 25 a 29 anys,21,37,58,7.12,0.03
De 30 a 34 anys,39,48,87,10.67,0.04
De 35 a 39 anys,45,67,112,13.74,0.06
De 40 a 44 anys,55,92,147,18.04,0.07
De 45 a 49 anys,27,48,75,9.20,0.04
De 50 a 54 anys,10,13,23,2.82,0.01
De 55 a 59 anys,6,7,13,1.60,<0.01
De 60 a 64 anys,..,..,8,0.98,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,9,1.10,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,340,475,815,100.00,0.40
%,41.72,58.28,100.00,,

