Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d302&res=d34&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1326;72;37,70;5,43
Lloret de Mar;855;34;17,80;3,98
Santa Coloma de Farners;287;21;10,99;7,32
Tossa de Mar;185;13;6,81;7,03
Anglès;117;8;4,19;6,84
Vidreres;100;8;4,19;8,00
Caldes de Malavella;92;7;3,66;7,61
Cellera de Ter, la;89;6;3,14;6,74
Arbúcies;179;6;3,14;3,35
Amer;44;4;2,09;9,09
Resta de municipis;483;12;6,28;0,00
Selva;3757;191;100,00;5,08

