Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d08&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;21;43;2,42;0,65
De 5 a 9 anys;39;35;74;4,17;1,11
De 10 a 14 anys;52;47;99;5,57;1,49
De 15 a 19 anys;59;78;137;7,71;2,06
De 20 a 24 anys;45;57;102;5,74;1,53
De 25 a 29 anys;59;64;123;6,93;1,85
De 30 a 34 anys;48;46;94;5,29;1,41
De 35 a 39 anys;59;61;120;6,76;1,80
De 40 a 44 anys;62;56;118;6,64;1,77
De 45 a 49 anys;74;64;138;7,77;2,08
De 50 a 54 anys;71;55;126;7,09;1,90
De 55 a 59 anys;52;50;102;5,74;1,53
De 60 a 64 anys;58;54;112;6,31;1,68
De 65 a 69 anys;48;37;85;4,79;1,28
De 70 a 74 anys;34;35;69;3,89;1,04
De 75 a 79 anys;30;35;65;3,66;0,98
De 80 a 84 anys;24;22;46;2,59;0,69
85 o més anys;61;62;123;6,93;1,85
Total;897;879;1776;100,00;26,71
%;50,51;49,49;100,00;;

