Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c17&res=d11
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,2373,30,18.99,1.26
Esplugues de Llobregat,1496,16,10.13,1.07
Sant Joan Despí,736,15,9.49,2.04
"Prat de Llobregat, el",1365,12,7.59,0.88
Sant Just Desvern,630,9,5.70,1.43
Esparreguera,596,8,5.06,1.34
Sant Boi de Llobregat,1898,8,5.06,0.42
Cornellà de Llobregat,2451,7,4.43,0.29
Gavà,1292,7,4.43,0.54
Molins de Rei,611,6,3.80,0.98
"Palma de Cervelló, la",44,5,3.16,11.36
Viladecans,1323,5,3.16,0.38
Abrera,275,4,2.53,1.45
Sant Feliu de Llobregat,1010,4,2.53,0.40
Resta de municipis,4897,22,13.92,0.00
Baix Llobregat,20997,158,100.00,0.75

