Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d09&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,9,17,3.23,0.63
De 5 a 9 anys,11,6,17,3.23,0.63
De 10 a 14 anys,10,10,20,3.80,0.75
De 15 a 19 anys,12,14,26,4.93,0.97
De 20 a 24 anys,13,18,31,5.88,1.16
De 25 a 29 anys,20,22,42,7.97,1.57
De 30 a 34 anys,21,25,46,8.73,1.72
De 35 a 39 anys,19,19,38,7.21,1.42
De 40 a 44 anys,17,7,24,4.55,0.90
De 45 a 49 anys,30,16,46,8.73,1.72
De 50 a 54 anys,22,21,43,8.16,1.61
De 55 a 59 anys,22,31,53,10.06,1.98
De 60 a 64 anys,15,21,36,6.83,1.34
De 65 a 69 anys,6,11,17,3.23,0.63
De 70 a 74 anys,8,18,26,4.93,0.97
De 75 a 79 anys,6,9,15,2.85,0.56
De 80 a 84 anys,6,8,14,2.66,0.52
85 o més anys,6,10,16,3.04,0.60
Total,252,275,527,100.00,19.68
%,47.82,52.18,100.00,,

