Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d41&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3395;1485;29,65;43,74
Mollet del Vallès;1961;887;17,71;45,23
Montornès del Vallès;586;440;8,79;75,09
Canovelles;616;294;5,87;47,73
Sant Celoni;528;260;5,19;49,24
Franqueses del Vallès, les;415;185;3,69;44,58
Llagosta, la;343;153;3,06;44,61
Garriga, la;410;144;2,88;35,12
Parets del Vallès;308;138;2,76;44,81
Cardedeu;362;128;2,56;35,36
Caldes de Montbui;461;102;2,04;22,13
Llinars del Vallès;206;97;1,94;47,09
Santa Maria de Palautordera;194;71;1,42;36,60
Montmeló;143;66;1,32;46,15
Roca del Vallès, la;140;63;1,26;45,00
Lliçà d'Amunt;140;53;1,06;37,86
Sant Fost de Campsentelles;111;51;1,02;45,95
Ametlla del Vallès, l';191;47;0,94;24,61
Bigues i Riells del Fai;127;41;0,82;32,28
Sant Antoni de Vilamajor;102;40;0,80;39,22
Martorelles;101;33;0,66;32,67
Sant Pere de Vilamajor;48;31;0,62;64,58
Sant Feliu de Codines;186;30;0,60;16,13
Santa Eulàlia de Ronçana;100;26;0,52;26,00
Figaró-Montmany;42;24;0,48;57,14
Lliçà de Vall;54;19;0,38;35,19
Vallromanes;49;19;0,38;38,78
Vilanova del Vallès;42;16;0,32;38,10
Sant Esteve de Palautordera;39;16;0,32;41,03
Aiguafreda;50;15;0,30;30,00
Cànoves i Samalús;37;11;0,22;29,73
Gualba;32;8;0,16;25,00
Vallgorguina;19;5;0,10;26,32
Santa Maria de Martorelles;10;5;0,10;50,00
Resta de municipis;33;5;0,10;0,00
Vallès Oriental;11581;5008;100,00;43,24

