Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d25&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;243;125;38,11;51,44
Isona i Conca Dellà;80;55;16,77;68,75
Abella de la Conca;33;26;7,93;78,79
Pobla de Segur, la;94;25;7,62;26,60
Torre de Cabdella, la;49;20;6,10;40,82
Salàs de Pallars;30;19;5,79;63,33
Gavet de la Conca;23;15;4,57;65,22
Talarn;17;11;3,35;64,71
Castell de Mur;11;10;3,05;90,91
Sant Esteve de la Sarga;9;7;2,13;77,78
Senterada;12;6;1,83;50,00
Llimiana;6;5;1,52;83,33
Conca de Dalt;8;4;1,22;50,00
Resta de municipis;6;..;..;..
Pallars Jussà;621;328;100,00;52,82

