Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África central
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c6&res=c8&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;8;0,05;-2;-20,00
2023;14754;10;0,07;-2;-16,67
2022;14261;12;0,08;-5;-29,41
2021;13572;17;0,13;1;6,25
2020;13113;16;0,12;3;23,08
2019;12466;13;0,10;4;44,44
2018;11798;9;0,08;-4;-30,77
2017;11003;13;0,12;-1;-7,14
2016;10068;14;0,14;1;7,69
2015;8983;13;0,14;3;30,00
2014;8060;10;0,12;5;100,00
2013;7071;5;0,07;-1;-16,67
2012;6286;6;0,10;2;50,00
2011;5660;4;0,07;-1;-20,00
2010;5159;5;0,10;1;25,00
2009;4695;4;0,09;..;..

