Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d12&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,4,11,6.18,0.35
De 5 a 9 anys,..,..,5,2.81,0.16
De 10 a 14 anys,..,..,8,4.49,0.26
De 15 a 19 anys,6,8,14,7.87,0.45
De 20 a 24 anys,8,7,15,8.43,0.48
De 25 a 29 anys,8,8,16,8.99,0.52
De 30 a 34 anys,8,7,15,8.43,0.48
De 35 a 39 anys,..,..,9,5.06,0.29
De 40 a 44 anys,11,8,19,10.67,0.61
De 45 a 49 anys,9,11,20,11.24,0.64
De 50 a 54 anys,8,6,14,7.87,0.45
De 55 a 59 anys,6,4,10,5.62,0.32
De 60 a 64 anys,..,..,6,3.37,0.19
De 65 a 69 anys,..,..,5,2.81,0.16
De 70 a 74 anys,..,..,5,2.81,0.16
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,97,81,178,100.00,5.73
%,54.49,45.51,100.00,,

