Població resident a l'estranger per països. 2019
Lloc de residència:  Àsia
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=d41&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Xina;45;23,20;3,98
Emirats Àrabs Units, els;32;16,49;3,34
Japó;26;13,40;4,34
Singapur;24;12,37;4,91
Tailàndia;9;4,64;3,24
Filipines;8;4,12;1,03
Qatar;7;3,61;2,16
Aràbia Saudí;5;2,58;2,46
Índia;5;2,58;3,12
Pakistan;5;2,58;0,64
Vietnam;5;2,58;6,58
Indonèsia;4;2,06;2,82
Israel;4;2,06;0,45
Corea del Sud;4;2,06;3,74
Resta de països;7;3,61;..
No hi consta país;4;2,06;..
Total continent;194;100,00;..

