Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Suïssa
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=d24&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;1636;31;26,72;1,89
Torelló;361;13;11,21;3,60
Manlleu;953;13;11,21;1,36
Tona;133;10;8,62;7,52
Esquirol, l';29;6;5,17;20,69
Sant Boi de Lluçanès;48;5;4,31;10,42
Gurb;38;4;3,45;10,53
Rupit i Pruit;10;4;3,45;40,00
Centelles;108;4;3,45;3,70
Sant Quirze de Besora;34;4;3,45;11,76
Resta de municipis;780;22;18,97;0,00
Osona;4130;116;100,00;2,81

