Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d42&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;40;20,00;0,13
Estats Units, els;37;18,50;0,17
Paraguai;30;15,00;2,02
Mèxic;23;11,50;0,13
Equador;20;10,00;0,19
Brasil;10;5,00;0,08
Xile;7;3,50;0,07
Uruguai;6;3,00;0,15
República Dominicana;5;2,50;0,13
Veneçuela;5;2,50;0,06
Canadà;4;2,00;0,14
Hondures;4;2,00;0,83
Resta de països;9;4,50;..
Total continent;200;100,00;..

