Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=d21&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;5,47;0,06
De 15 a 19 anys;..;..;5;3,91;0,04
De 20 a 24 anys;..;..;4;3,12;0,03
De 25 a 29 anys;..;..;5;3,91;0,04
De 30 a 34 anys;..;..;4;3,12;0,03
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;4;3,12;0,03
De 50 a 54 anys;5;7;12;9,38;0,10
De 55 a 59 anys;7;5;12;9,38;0,10
De 60 a 64 anys;5;6;11;8,59;0,09
De 65 a 69 anys;..;..;6;4,69;0,05
De 70 a 74 anys;..;..;8;6,25;0,07
De 75 a 79 anys;..;..;6;4,69;0,05
De 80 a 84 anys;6;5;11;8,59;0,09
85 o més anys;8;18;26;20,31;0,21
Total;59;69;128;100,00;1,05
%;46,09;53,91;100,00;;

