Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c11&res=d02&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7698,300,3.90,29,10.70
2023,7343,271,3.69,8,3.04
2022,7179,263,3.66,13,5.20
2021,6806,250,3.67,14,5.93
2020,6637,236,3.56,32,15.69
2019,6240,204,3.27,8,4.08
2018,5843,196,3.35,29,17.37
2017,5491,167,3.04,15,9.87
2016,5150,152,2.95,20,15.15
2015,4845,132,2.72,11,9.09
2014,4497,121,2.69,7,6.14
2013,4214,114,2.71,15,15.15
2012,3814,99,2.60,6,6.45
2011,3470,93,2.68,6,6.90
2010,3152,87,2.76,-2,-2.25
2009,2878,89,3.09,..,..

