Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d07&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3173;319;52,12;10,05
Cardona;199;50;8,17;25,13
Sallent;319;38;6,21;11,91
Sant Vicenç de Castellet;266;27;4,41;10,15
Súria;170;24;3,92;14,12
Navarcles;119;21;3,43;17,65
Sant Fruitós de Bages;147;21;3,43;14,29
Sant Joan de Vilatorrada;130;18;2,94;13,85
Castellbell i el Vilar;135;12;1,96;8,89
Monistrol de Montserrat;110;11;1,80;10,00
Balsareny;100;9;1,47;9,00
Navàs;126;9;1,47;7,14
Sant Salvador de Guardiola;17;8;1,31;47,06
Artés;97;7;1,14;7,22
Pont de Vilomara i Rocafort, el;39;7;1,14;17,95
Santpedor;63;7;1,14;11,11
Avinyó;52;5;0,82;9,62
Gaià;11;4;0,65;36,36
Resta de municipis;224;15;2,45;0,00
Bages;5497;612;100,00;11,13

