Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África del norte
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c7&res=d12&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3282;21;0,64;3;16,67
2023;3105;18;0,58;1;5,88
2022;3019;17;0,56;2;13,33
2021;2868;15;0,52;0;0,00
2020;2778;15;0,54;-1;-6,25
2019;2685;16;0,60;-3;-15,79
2018;2565;19;0,74;1;5,56
2017;2379;18;0,76;5;38,46
2016;2148;13;0,61;4;44,44
2015;1866;9;0,48;-2;-18,18
2014;1653;11;0,67;-4;-26,67
2013;1473;15;1,02;6;66,67
2012;1279;9;0,70;2;28,57
2011;1186;7;0,59;2;40,00
2010;1059;5;0,47;0;0,00
2009;957;5;0,52;..;..

