Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Xina
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d407&res=b01&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;41;28;69;12,92;0,06
De 5 a 9 anys;20;25;45;8,43;0,04
De 10 a 14 anys;13;11;24;4,49;0,02
De 15 a 19 anys;7;7;14;2,62;0,01
De 20 a 24 anys;7;4;11;2,06;<0,01
De 25 a 29 anys;37;26;63;11,80;0,05
De 30 a 34 anys;73;35;108;20,22;0,09
De 35 a 39 anys;51;24;75;14,04;0,06
De 40 a 44 anys;28;20;48;8,99;0,04
De 45 a 49 anys;23;12;35;6,55;0,03
De 50 a 54 anys;13;5;18;3,37;0,01
De 55 a 59 anys;..;..;9;1,69;<0,01
De 60 a 64 anys;..;..;8;1,50;<0,01
De 65 a 69 anys;..;..;4;0,75;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;331;203;534;100,00;0,44
%;61,99;38,01;100,00;;

