Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Belgium
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d10&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,19,40,11.43,0.77
De 5 a 9 anys,22,35,57,16.29,1.10
De 10 a 14 anys,22,27,49,14.00,0.94
De 15 a 19 anys,17,18,35,10.00,0.67
De 20 a 24 anys,13,17,30,8.57,0.58
De 25 a 29 anys,4,9,13,3.71,0.25
De 30 a 34 anys,..,..,11,3.14,0.21
De 35 a 39 anys,11,9,20,5.71,0.38
De 40 a 44 anys,6,8,14,4.00,0.27
De 45 a 49 anys,..,..,16,4.57,0.31
De 50 a 54 anys,18,5,23,6.57,0.44
De 55 a 59 anys,..,..,15,4.29,0.29
De 60 a 64 anys,..,..,7,2.00,0.13
De 65 a 69 anys,..,..,6,1.71,0.12
De 70 a 74 anys,..,..,6,1.71,0.12
De 75 a 79 anys,..,..,4,1.14,0.08
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,1.14,0.08
Total,184,166,350,100.00,6.73
%,52.57,47.43,100.00,,

