Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d36&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;40;38;78;5,24;2,17
De 5 a 9 anys;57;33;90;6,05;2,50
De 10 a 14 anys;35;29;64;4,30;1,78
De 15 a 19 anys;28;32;60;4,03;1,67
De 20 a 24 anys;30;26;56;3,76;1,56
De 25 a 29 anys;39;47;86;5,78;2,39
De 30 a 34 anys;56;79;135;9,07;3,76
De 35 a 39 anys;64;94;158;10,62;4,39
De 40 a 44 anys;80;85;165;11,09;4,59
De 45 a 49 anys;51;61;112;7,53;3,12
De 50 a 54 anys;35;31;66;4,44;1,84
De 55 a 59 anys;32;41;73;4,91;2,03
De 60 a 64 anys;34;38;72;4,84;2,00
De 65 a 69 anys;24;33;57;3,83;1,59
De 70 a 74 anys;39;37;76;5,11;2,11
De 75 a 79 anys;36;28;64;4,30;1,78
De 80 a 84 anys;20;17;37;2,49;1,03
85 o més anys;15;24;39;2,62;1,08
Total;715;773;1488;100,00;41,39
%;48,05;51,95;100,00;;

