Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d23&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;603;147;46,37;24,38
Ponts;81;29;9,15;35,80
Artesa de Segre;209;26;8,20;12,44
Cubells;106;17;5,36;16,04
Camarasa;116;17;5,36;14,66
Menàrguens;91;10;3,15;10,99
Vallfogona de Balaguer;80;9;2,84;11,25
Àger;130;8;2,52;6,15
Térmens;43;7;2,21;16,28
Os de Balaguer;89;6;1,89;6,74
Preixens;16;5;1,58;31,25
Montgai;52;5;1,58;9,62
Albesa;39;5;1,58;12,82
Sentiu de Sió, la;30;4;1,26;13,33
Baronia de Rialb, la;23;4;1,26;17,39
Resta de municipis;519;18;5,68;0,00
Noguera;2227;317;100,00;14,23

