Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europe
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d20&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,2432,1232,75.96,50.66
Salt,161,103,6.35,63.98
Llagostera,113,65,4.01,57.52
Cassà de la Selva,169,58,3.58,34.32
Sant Gregori,57,52,3.21,91.23
Celrà,31,21,1.29,67.74
Sarrià de Ter,15,12,0.74,80.00
Vilablareix,14,12,0.74,85.71
Quart,15,11,0.68,73.33
Sant Julià de Ramis,12,10,0.62,83.33
Flaçà,12,9,0.55,75.00
Bescanó,21,8,0.49,38.10
Bordils,11,5,0.31,45.45
Sant Martí de Llémena,4,4,0.25,100.00
Fornells de la Selva,7,4,0.25,57.14
Resta de municipis,42,16,0.99,0.00
Gironès,3116,1622,100.00,52.05

