Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=d40&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;9;22;6,71;0,16
De 5 a 9 anys;15;11;26;7,93;0,19
De 10 a 14 anys;19;12;31;9,45;0,23
De 15 a 19 anys;16;11;27;8,23;0,20
De 20 a 24 anys;9;12;21;6,40;0,15
De 25 a 29 anys;5;5;10;3,05;0,07
De 30 a 34 anys;12;12;24;7,32;0,18
De 35 a 39 anys;15;29;44;13,41;0,32
De 40 a 44 anys;14;19;33;10,06;0,24
De 45 a 49 anys;9;19;28;8,54;0,20
De 50 a 54 anys;7;15;22;6,71;0,16
De 55 a 59 anys;..;..;11;3,35;0,08
De 60 a 64 anys;..;..;6;1,83;0,04
De 65 a 69 anys;5;4;9;2,74;0,07
De 70 a 74 anys;..;..;5;1,52;0,04
De 75 a 79 anys;..;..;7;2,13;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;155;173;328;100,00;2,40
%;47,26;52,74;100,00;;

