Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Ripollès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d31&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;4,66;2,38
De 5 a 9 anys;4;5;9;4,66;2,38
De 10 a 14 anys;..;..;7;3,63;1,85
De 15 a 19 anys;7;4;11;5,70;2,91
De 20 a 24 anys;..;..;6;3,11;1,59
De 25 a 29 anys;..;..;5;2,59;1,32
De 30 a 34 anys;..;..;6;3,11;1,59
De 35 a 39 anys;..;..;9;4,66;2,38
De 40 a 44 anys;4;14;18;9,33;4,76
De 45 a 49 anys;13;5;18;9,33;4,76
De 50 a 54 anys;4;8;12;6,22;3,17
De 55 a 59 anys;..;..;6;3,11;1,59
De 60 a 64 anys;..;..;7;3,63;1,85
De 65 a 69 anys;..;..;4;2,07;1,06
De 70 a 74 anys;..;..;10;5,18;2,65
De 75 a 79 anys;10;8;18;9,33;4,76
De 80 a 84 anys;8;11;19;9,84;5,03
85 o més anys;8;11;19;9,84;5,03
Total;90;103;193;100,00;51,06
%;46,63;53,37;100,00;;

