Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=b01
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la província;% respecte del total de la població resident al país provinent de Catalunya
Argentina;24970;17,94;76,12
Estats Units, els;23285;16,73;85,60
Mèxic;18503;13,29;90,04
Brasil;11940;8,58;89,27
Equador;9233;6,63;91,35
Xile;8541;6,14;84,23
Colòmbia;6914;4,97;86,75
Veneçuela;6913;4,97;90,82
Perú;5123;3,68;91,81
República Dominicana;4103;2,95;83,53
Uruguai;3482;2,50;80,03
Bolívia;3286;2,36;85,68
Canadà;2819;2,03;83,18
Cuba;2258;1,62;74,03
Costa Rica;2015;1,45;83,44
Panamà;1519;1,09;84,34
Paraguai;1447;1,04;83,64
Guatemala;1290;0,93;84,53
El Salvador;854;0,61;86,35
Hondures;420;0,30;74,47
Nicaragua;217;0,16;90,04
Jamaica;15;0,01;83,33
Bahames, les;14;0,01;100,00
Barbados;9;<0,01;90,00
Trinidad i Tobago;5;<0,01;62,50
Haití;4;<0,01;66,67
Resta de països;3;<0,01;..
Total continent;139182;100,00;..

