Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América del Norte
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d06&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;2,05;0,11
De 5 a 9 anys;5;6;11;5,64;0,31
De 10 a 14 anys;6;8;14;7,18;0,39
De 15 a 19 anys;9;9;18;9,23;0,50
De 20 a 24 anys;10;4;14;7,18;0,39
De 25 a 29 anys;8;11;19;9,74;0,53
De 30 a 34 anys;..;..;6;3,08;0,17
De 35 a 39 anys;5;8;13;6,67;0,36
De 40 a 44 anys;7;12;19;9,74;0,53
De 45 a 49 anys;7;6;13;6,67;0,36
De 50 a 54 anys;12;13;25;12,82;0,70
De 55 a 59 anys;11;6;17;8,72;0,47
De 60 a 64 anys;..;..;4;2,05;0,11
De 65 a 69 anys;..;..;5;2,56;0,14
De 70 a 74 anys;..;..;4;2,05;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;91;104;195;100,00;5,42
%;46,67;53,33;100,00;;

