Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garrigues
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d18&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;9;6,87;1,82
De 20 a 24 anys;4;7;11;8,40;2,22
De 25 a 29 anys;..;..;7;5,34;1,41
De 30 a 34 anys;..;..;5;3,82;1,01
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;7;5,34;1,41
De 50 a 54 anys;..;..;11;8,40;2,22
De 55 a 59 anys;6;14;20;15,27;4,04
De 60 a 64 anys;..;..;7;5,34;1,41
De 65 a 69 anys;..;..;7;5,34;1,41
De 70 a 74 anys;..;..;5;3,82;1,01
De 75 a 79 anys;..;..;6;4,58;1,21
De 80 a 84 anys;8;5;13;9,92;2,63
85 o més anys;6;10;16;12,21;3,23
Total;60;71;131;100,00;26,46
%;45,80;54,20;100,00;;

