Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c17&res=c1
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;67;64;131;9,03;0,05
De 5 a 9 anys;75;86;161;11,10;0,06
De 10 a 14 anys;41;52;93;6,41;0,03
De 15 a 19 anys;34;32;66;4,55;0,02
De 20 a 24 anys;23;20;43;2,96;0,02
De 25 a 29 anys;49;38;87;6,00;0,03
De 30 a 34 anys;94;48;142;9,79;0,05
De 35 a 39 anys;112;52;164;11,30;0,06
De 40 a 44 anys;118;47;165;11,37;0,06
De 45 a 49 anys;122;42;164;11,30;0,06
De 50 a 54 anys;78;27;105;7,24;0,04
De 55 a 59 anys;28;20;48;3,31;0,02
De 60 a 64 anys;30;11;41;2,83;0,02
De 65 a 69 anys;10;5;15;1,03;<0,01
De 70 a 74 anys;4;10;14;0,96;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,28;<0,01
85 o més anys;..;..;5;0,34;<0,01
Total;894;557;1451;100,00;0,54
%;61,61;38,39;100,00;;

