Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=c6&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;3560;178;51,74;5,00
Tàrrega;268;24;6,98;8,96
Balaguer;494;15;4,36;3,04
Cervera;115;13;3,78;11,30
Agramunt;179;9;2,62;5,03
Almacelles;95;8;2,33;8,42
Mollerussa;205;7;2,03;3,41
Borges Blanques, les;112;6;1,74;5,36
Sant Guim de Freixenet;18;5;1,45;27,78
Alpicat;44;5;1,45;11,36
Resta de municipis;3401;74;21,51;0,00
Ponent;8491;344;100,00;4,05

