Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c6&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1239;..;..;..
Alt Empordà;6637;7;1,64;0,11
Alt Penedès;2690;..;..;..
Alt Urgell;4761;0;0,00;0,00
Alta Ribagorça;139;0;0,00;0,00
Anoia;3286;..;..;..
Aran;522;..;..;..
Bages;5842;5;1,17;0,09
Baix Camp;5762;10;2,34;0,17
Baix Ebre;2678;0;0,00;0,00
Baix Empordà;5540;0;0,00;0,00
Baix Llobregat;17329;32;7,49;0,18
Baix Penedès;2778;0;0,00;0,00
Barcelonès;170352;225;52,69;0,13
Berguedà;1110;..;..;..
Cerdanya;1002;0;0,00;0,00
Conca de Barberà;801;0;0,00;0,00
Garraf;4538;11;2,58;0,24
Garrigues;511;0;0,00;0,00
Garrotxa;1749;0;0,00;0,00
Gironès;8316;11;2,58;0,13
Lluçanès;0;0;0,00;?
Maresme;12163;7;1,64;0,06
Moianès;356;..;..;..
Montsià;1578;..;..;..
Noguera;2455;..;..;..
Osona;5467;5;1,17;0,09
Pallars Jussà;1202;0;0,00;0,00
Pallars Sobirà;555;0;0,00;0,00
Pla d'Urgell;1041;..;..;..
Pla de l'Estany;649;0;0,00;0,00
Priorat;403;0;0,00;0,00
Ribera d'Ebre;724;0;0,00;0,00
Ripollès;747;0;0,00;0,00
Segarra;607;0;0,00;0,00
Segrià;7157;11;2,58;0,15
Selva;4791;..;..;..
Solsonès;596;0;0,00;0,00
Tarragonès;9014;15;3,51;0,17
Terra Alta;298;..;..;..
Urgell;1306;..;..;..
Vallès Occidental;22816;44;10,30;0,19
Vallès Oriental;9682;21;4,92;0,22
Total;331189;427;100,00;0,13

