Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=c1&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;244;209;453;9,29;0,24
De 5 a 9 anys;315;224;539;11,06;0,29
De 10 a 14 anys;194;196;390;8,00;0,21
De 15 a 19 anys;147;139;286;5,87;0,15
De 20 a 24 anys;118;111;229;4,70;0,12
De 25 a 29 anys;176;145;321;6,59;0,17
De 30 a 34 anys;325;206;531;10,89;0,28
De 35 a 39 anys;330;196;526;10,79;0,28
De 40 a 44 anys;354;183;537;11,02;0,29
De 45 a 49 anys;187;122;309;6,34;0,16
De 50 a 54 anys;153;69;222;4,55;0,12
De 55 a 59 anys;86;57;143;2,93;0,08
De 60 a 64 anys;58;47;105;2,15;0,06
De 65 a 69 anys;59;37;96;1,97;0,05
De 70 a 74 anys;29;46;75;1,54;0,04
De 75 a 79 anys;18;22;40;0,82;0,02
De 80 a 84 anys;10;22;32;0,66;0,02
85 o més anys;28;12;40;0,82;0,02
Total;2831;2043;4874;100,00;2,59
%;58,08;41,92;100,00;;

