Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América
Lloc d'inscripció:  Terra Alta
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d37&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;3,67;1,50
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;4;4;8;7,34;3,01
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;8;7,34;3,01
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;4;3,67;1,50
De 45 a 49 anys;..;..;8;7,34;3,01
De 50 a 54 anys;..;..;6;5,50;2,26
De 55 a 59 anys;..;..;9;8,26;3,38
De 60 a 64 anys;5;4;9;8,26;3,38
De 65 a 69 anys;6;5;11;10,09;4,14
De 70 a 74 anys;..;..;5;4,59;1,88
De 75 a 79 anys;..;..;4;3,67;1,50
De 80 a 84 anys;..;..;6;5,50;2,26
85 o més anys;10;7;17;15,60;6,39
Total;59;50;109;100,00;40,98
%;54,13;45,87;100,00;;

