Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  South America
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c4&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,4,9,1.16,0.27
De 5 a 9 anys,22,12,34,4.39,1.01
De 10 a 14 anys,22,15,37,4.77,1.10
De 15 a 19 anys,17,24,41,5.29,1.21
De 20 a 24 anys,24,25,49,6.32,1.45
De 25 a 29 anys,19,19,38,4.90,1.13
De 30 a 34 anys,20,23,43,5.55,1.27
De 35 a 39 anys,26,17,43,5.55,1.27
De 40 a 44 anys,24,27,51,6.58,1.51
De 45 a 49 anys,21,26,47,6.06,1.39
De 50 a 54 anys,21,20,41,5.29,1.21
De 55 a 59 anys,22,18,40,5.16,1.18
De 60 a 64 anys,17,27,44,5.68,1.30
De 65 a 69 anys,29,29,58,7.48,1.72
De 70 a 74 anys,21,22,43,5.55,1.27
De 75 a 79 anys,19,26,45,5.81,1.33
De 80 a 84 anys,20,19,39,5.03,1.16
85 o més anys,29,44,73,9.42,2.16
Total,378,397,775,100.00,22.96
%,48.77,51.23,100.00,,

