Població resident a l'estranger per països. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d40&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,1661,28.58,6.90
Germany,854,14.70,7.18
Andorra,722,12.42,5.37
Switzerland,700,12.05,6.55
United Kingdom,517,8.90,6.29
Belgium,341,5.87,7.13
Italy,316,5.44,7.79
Netherlands,258,4.44,9.08
Ireland,78,1.34,11.11
Sweden,67,1.15,7.80
Portugal,47,0.81,6.54
Austria,39,0.67,7.86
Denmark,35,0.60,6.51
Luxembourg,30,0.52,7.43
Norway,28,0.48,6.90
Finland,21,0.36,9.55
Greece,18,0.31,11.25
Poland,14,0.24,9.93
Czech Republic,11,0.19,9.40
Romania,8,0.14,10.39
Hungary,6,0.10,8.22
Serbia,6,0.10,23.08
Turkey,6,0.10,1.69
Bulgaria,5,0.09,26.32
Rusia,5,0.09,4.63
Lithuania,4,0.07,26.67
Slovakia,4,0.07,17.39
Resta de països,10,017,..
Total continent,5811,100.00,..

