Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Europe
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=c5&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,96,79,175,6.03,3.63
De 5 a 9 anys,71,68,139,4.79,2.88
De 10 a 14 anys,60,61,121,4.17,2.51
De 15 a 19 anys,59,50,109,3.76,2.26
De 20 a 24 anys,65,53,118,4.07,2.45
De 25 a 29 anys,66,101,167,5.76,3.46
De 30 a 34 anys,119,145,264,9.10,5.48
De 35 a 39 anys,108,148,256,8.82,5.31
De 40 a 44 anys,109,147,256,8.82,5.31
De 45 a 49 anys,138,123,261,9.00,5.41
De 50 a 54 anys,118,100,218,7.51,4.52
De 55 a 59 anys,88,61,149,5.14,3.09
De 60 a 64 anys,70,58,128,4.41,2.66
De 65 a 69 anys,47,44,91,3.14,1.89
De 70 a 74 anys,74,70,144,4.96,2.99
De 75 a 79 anys,66,57,123,4.24,2.55
De 80 a 84 anys,45,47,92,3.17,1.91
85 o més anys,39,51,90,3.10,1.87
Total,1438,1463,2901,100.00,60.19
%,49.57,50.43,100.00,,

