Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pallars Jussà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d25&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;8;4,35;1,29
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;6;3,26;0,97
De 30 a 34 anys;..;..;5;2,72;0,81
De 35 a 39 anys;5;5;10;5,43;1,61
De 40 a 44 anys;8;6;14;7,61;2,25
De 45 a 49 anys;12;7;19;10,33;3,06
De 50 a 54 anys;25;13;38;20,65;6,12
De 55 a 59 anys;8;7;15;8,15;2,42
De 60 a 64 anys;6;8;14;7,61;2,25
De 65 a 69 anys;5;6;11;5,98;1,77
De 70 a 74 anys;6;6;12;6,52;1,93
De 75 a 79 anys;9;4;13;7,07;2,09
De 80 a 84 anys;..;..;7;3,80;1,13
85 o més anys;..;..;..;..;..
Total;107;77;184;100,00;29,63
%;58,15;41,85;100,00;;

