Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d02&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,109,89,198,4.98,3.17
De 5 a 9 anys,126,99,225,5.66,3.61
De 10 a 14 anys,133,131,264,6.64,4.23
De 15 a 19 anys,134,113,247,6.22,3.96
De 20 a 24 anys,87,88,175,4.40,2.80
De 25 a 29 anys,84,108,192,4.83,3.08
De 30 a 34 anys,76,87,163,4.10,2.61
De 35 a 39 anys,102,99,201,5.06,3.22
De 40 a 44 anys,100,95,195,4.91,3.12
De 45 a 49 anys,154,157,311,7.83,4.98
De 50 a 54 anys,156,150,306,7.70,4.90
De 55 a 59 anys,158,128,286,7.20,4.58
De 60 a 64 anys,121,96,217,5.46,3.48
De 65 a 69 anys,104,112,216,5.44,3.46
De 70 a 74 anys,103,86,189,4.76,3.03
De 75 a 79 anys,85,71,156,3.93,2.50
De 80 a 84 anys,93,88,181,4.56,2.90
85 o més anys,133,118,251,6.32,4.02
Total,2058,1915,3973,100.00,63.67
%,51.80,48.20,100.00,,

