Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Alemanya
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=c4&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;10;4,37;0,34
De 5 a 9 anys;7;6;13;5,68;0,44
De 10 a 14 anys;10;5;15;6,55;0,50
De 15 a 19 anys;5;7;12;5,24;0,40
De 20 a 24 anys;6;9;15;6,55;0,50
De 25 a 29 anys;7;6;13;5,68;0,44
De 30 a 34 anys;7;9;16;6,99;0,54
De 35 a 39 anys;8;9;17;7,42;0,57
De 40 a 44 anys;8;10;18;7,86;0,60
De 45 a 49 anys;11;11;22;9,61;0,74
De 50 a 54 anys;6;10;16;6,99;0,54
De 55 a 59 anys;7;5;12;5,24;0,40
De 60 a 64 anys;..;..;11;4,80;0,37
De 65 a 69 anys;11;6;17;7,42;0,57
De 70 a 74 anys;..;..;8;3,49;0,27
De 75 a 79 anys;..;..;4;1,75;0,13
De 80 a 84 anys;..;..;9;3,93;0,30
85 o més anys;..;..;..;..;..
Total;113;116;229;100,00;7,68
%;49,34;50,66;100,00;;

