Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Northern America
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d40&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,7209,545,24.56,7.56
Terrassa,7440,543,24.47,7.30
Sant Cugat del Vallès,2949,445,20.05,15.09
Rubí,1887,158,7.12,8.37
Cerdanyola del Vallès,1257,143,6.44,11.38
Ripollet,716,54,2.43,7.54
Castellar del Vallès,362,53,2.39,14.64
Sant Quirze del Vallès,340,50,2.25,14.71
Montcada i Reixac,651,45,2.03,6.91
Barberà del Vallès,440,44,1.98,10.00
Matadepera,250,38,1.71,15.20
Santa Perpètua de Mogoda,454,31,1.40,6.83
Castellbisbal,147,18,0.81,12.24
Vacarisses,74,13,0.59,17.57
Palau-solità i Plegamans,182,11,0.50,6.04
Viladecavalls,91,11,0.50,12.09
Sentmenat,120,10,0.45,8.33
Sant Llorenç Savall,31,4,0.18,12.90
Resta de municipis,192,..,..,..
Vallès Occidental,24792,2219,100.00,8.95

