Població resident a l'estranger per països. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d36&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;590;39,65;3,04
Alemania;321;21,57;3,14
Reino Unido;175;11,76;2,73
Bélgica;95;6,38;3,21
Italia;94;6,32;2,88
Países Bajos;89;5,98;3,79
Irlanda;24;1,61;3,81
Portugal;21;1,41;3,15
Suecia;20;1,34;2,99
Luxemburgo;16;1,08;4,72
Austria;14;0,94;3,77
Dinamarca;8;0,54;2,16
Finlandia;7;0,47;3,83
República Checa;6;0,40;7,79
Resta de països;8;0,54;..
Total subcontinent;1488;100,00;..

