Població resident a l'estranger per països. 2018
Lloc de residència:  África
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=c5&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;57;38,00;4,69
Sudáfrica;20;13,33;7,02
Senegal;16;10,67;3,70
Ghana;12;8,00;17,91
Gambia;8;5,33;1,06
Côte d'Ivoire;5;3,33;9,62
Guinea Ecuatorial;4;2,67;1,65
Resta de països;28;18,67;..
Total continent;150;100,00;..

