Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d27&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mollerussa,454,260,44.14,57.27
Linyola,123,75,12.73,60.98
Torregrossa,70,55,9.34,78.57
Bellvís,125,39,6.62,31.20
Golmés,55,30,5.09,54.55
Ivars d'Urgell,57,22,3.74,38.60
Vilanova de Bellpuig,27,20,3.40,74.07
"Palau d'Anglesola, el",32,16,2.72,50.00
Bell-lloc d'Urgell,39,16,2.72,41.03
Miralcamp,23,15,2.55,65.22
Castellnou de Seana,15,11,1.87,73.33
Vila-sana,8,8,1.36,100.00
Sidamon,12,8,1.36,66.67
Fondarella,14,7,1.19,50.00
Barbens,7,4,0.68,57.14
Resta de municipis,10,..,..,..
Pla d'Urgell,1071,589,100.00,55.00

