Població resident a l'estranger per països. 2012
Lloc d'inscripció:  Conca de Barberà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d16&t=2012
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
Argentina,95,18.03,0.43
France,82,15.56,0.34
El Salvador,67,12.71,10.01
Mexico,36,6.83,0.32
Andorra,28,5.31,0.21
Chile,28,5.31,0.46
Venezuela,24,4.55,0.22
United States of America,23,4.36,0.23
Panama,20,3.80,2.22
Germany,18,3.42,0.15
Switzerland,17,3.23,0.16
Uruguay,17,3.23,0.62
United Kingdom,12,2.28,0.15
Canada,12,2.28,0.75
Brazil,10,1.90,0.10
Cuba,9,1.71,0.53
Australia,6,1.14,0.34
Italy,4,0.76,0.10
Honduras,4,0.76,1.60
Resta de països,15,285,..
Total,527,100.00,..

