Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d126&res=d14&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1280;221;17,27;3;1,38
2023;1226;218;17,78;13;6,34
2022;1202;205;17,05;9;4,59
2021;1148;196;17,07;4;2,08
2020;1110;192;17,30;21;12,28
2019;1066;171;16,04;10;6,21
2018;1049;161;15,35;18;12,59
2017;990;143;14,44;31;27,68
2016;901;112;12,43;29;34,94
2015;819;83;10,13;13;18,57
2014;751;70;9,32;12;20,69
2013;700;58;8,29;3;5,45
2012;637;55;8,63;7;14,58
2011;586;48;8,19;5;11,63
2010;544;43;7,90;0;0,00
2009;532;43;8,08;..;..

