Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c1&res=c2&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,34269,18248,53.25,1046,6.08
2023,32447,17202,53.02,743,4.51
2022,31456,16459,52.32,1089,7.09
2021,29598,15370,51.93,-1537,-9.09
2020,28429,16907,59.47,1363,8.77
2019,26656,15544,58.31,1445,10.25
2018,24822,14099,56.80,1435,11.33
2017,22716,12664,55.75,1422,12.65
2016,20681,11242,54.36,1397,14.19
2015,18490,9845,53.24,1213,14.05
2014,16529,8632,52.22,975,12.73
2013,14809,7657,51.71,789,11.49
2012,13360,6868,51.41,760,12.44
2011,12058,6108,50.66,603,10.95
2010,10890,5505,50.55,445,8.79
2009,9943,5060,50.89,..,..

