Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;126;103;229;6,06;0,10
De 5 a 9 anys;156;120;276;7,30;0,12
De 10 a 14 anys;157;138;295;7,80;0,13
De 15 a 19 anys;133;115;248;6,56;0,11
De 20 a 24 anys;122;122;244;6,45;0,10
De 25 a 29 anys;124;168;292;7,72;0,13
De 30 a 34 anys;158;168;326;8,62;0,14
De 35 a 39 anys;171;170;341;9,02;0,15
De 40 a 44 anys;154;221;375;9,92;0,16
De 45 a 49 anys;152;213;365;9,65;0,16
De 50 a 54 anys;106;173;279;7,38;0,12
De 55 a 59 anys;87;103;190;5,03;0,08
De 60 a 64 anys;40;73;113;2,99;0,05
De 65 a 69 anys;35;24;59;1,56;0,03
De 70 a 74 anys;24;24;48;1,27;0,02
De 75 a 79 anys;21;16;37;0,98;0,02
De 80 a 84 anys;21;11;32;0,85;0,01
85 o més anys;15;17;32;0,85;0,01
Total;1802;1979;3781;100,00;1,63
%;47,66;52,34;100,00;;

