Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c7&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;636;61,21;2,91
Xile;103;9,91;1,68
Brasil;60;5,77;0,61
Veneçuela;46;4,43;0,42
Uruguai;31;2,98;1,13
Mèxic;28;2,69;0,25
Estats Units, els;25;2,41;0,25
Bolívia;23;2,21;1,89
Guatemala;12;1,15;1,28
Colòmbia;11;1,06;0,40
Costa Rica;10;0,96;0,71
República Dominicana;10;0,96;0,57
Equador;10;0,96;0,34
Canadà;9;0,87;0,56
Paraguai;9;0,87;1,09
Cuba;7;0,67;0,42
Nicaragua;4;0,38;1,76
Resta de països;5;0,48;..
Total continent;1039;100,00;..

