Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d501&res=c6&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14754;71;0,48;-3;-4,05
2023;14311;74;0,52;7;10,45
2022;14014;67;0,48;4;6,35
2021;13459;63;0,47;1;1,61
2020;13077;62;0,47;4;6,90
2019;12574;58;0,46;6;11,54
2018;11926;52;0,44;3;6,12
2017;11456;49;0,43;-3;-5,77
2016;10714;52;0,49;3;6,12
2015;9901;49;0,49;-2;-3,92
2014;9203;51;0,55;2;4,08
2013;8551;49;0,57;6;13,95
2012;7914;43;0,54;2;4,88
2011;7218;41;0,57;7;20,59
2010;6721;34;0,51;4;13,33
2009;6235;30;0,48;..;..

